RENTREE SCOLAIRE;NIVEAU GEOGRAPHIQUE;LIBELLE GEOGRAPHIQUE;SECTEUR D'ENSEIGNEMENT;SPECIALITE;LIBELLE DE SPECIALITE;SEXE;NOMBRE D'ELEVES
2019;FRANCE;FRANCE;PRIVE SOUS CONTRAT;105;HUMANITES, LITTERATURE ET PHILOSOPHIE;FILLES;9988
2019;FRANCE;FRANCE;PRIVE SOUS CONTRAT;105;HUMANITES, LITTERATURE ET PHILOSOPHIE;GARCONS;3024
2019;FRANCE;FRANCE;PRIVE SOUS CONTRAT;241;LITTERATURE ET LCA LATIN;FILLES;110
2019;FRANCE;FRANCE;PRIVE SOUS CONTRAT;241;LITTERATURE ET LCA LATIN;GARCONS;47
2019;FRANCE;FRANCE;PRIVE SOUS CONTRAT;242;LITTERATURE ET LCA GREC;FILLES;10
2019;FRANCE;FRANCE;PRIVE SOUS CONTRAT;242;LITTERATURE ET LCA GREC;GARCONS;1
2019;FRANCE;FRANCE;PRIVE SOUS CONTRAT;301;ALLEMAND;FILLES;22
2019;FRANCE;FRANCE;PRIVE SOUS CONTRAT;301;ALLEMAND;GARCONS;21
2019;FRANCE;FRANCE;PRIVE SOUS CONTRAT;302;ANGLAIS;FILLES;14925
2019;FRANCE;FRANCE;PRIVE SOUS CONTRAT;302;ANGLAIS;GARCONS;7384
2019;FRANCE;FRANCE;PRIVE SOUS CONTRAT;306;ESPAGNOL;FILLES;577
2019;FRANCE;FRANCE;PRIVE SOUS CONTRAT;306;ESPAGNOL;GARCONS;201
2019;FRANCE;FRANCE;PRIVE SOUS CONTRAT;309;ITALIEN;FILLES;18
2019;FRANCE;FRANCE;PRIVE SOUS CONTRAT;309;ITALIEN;GARCONS;6
2019;FRANCE;FRANCE;PRIVE SOUS CONTRAT;351;BASQUE;FILLES;11
2019;FRANCE;FRANCE;PRIVE SOUS CONTRAT;351;BASQUE;GARCONS;2
2019;FRANCE;FRANCE;PRIVE SOUS CONTRAT;352;BRETON;FILLES;9
2019;FRANCE;FRANCE;PRIVE SOUS CONTRAT;352;BRETON;GARCONS;6
2019;FRANCE;FRANCE;PRIVE SOUS CONTRAT;354;CORSE;GARCONS;1
2019;FRANCE;FRANCE;PRIVE SOUS CONTRAT;439;HIST.-GEO. GEOPOLITIQUE & SC.POLITIQUES;FILLES;19483
2019;FRANCE;FRANCE;PRIVE SOUS CONTRAT;439;HIST.-GEO. GEOPOLITIQUE & SC.POLITIQUES;GARCONS;12415
2019;FRANCE;FRANCE;PRIVE SOUS CONTRAT;507;SCIENCES ECONOMIQUES ET SOCIALES;FILLES;20635
2019;FRANCE;FRANCE;PRIVE SOUS CONTRAT;507;SCIENCES ECONOMIQUES ET SOCIALES;GARCONS;15275
2019;FRANCE;FRANCE;PRIVE SOUS CONTRAT;613;MATHEMATIQUES;FILLES;31818
2019;FRANCE;FRANCE;PRIVE SOUS CONTRAT;613;MATHEMATIQUES;GARCONS;33030
2019;FRANCE;FRANCE;PRIVE SOUS CONTRAT;623;PHYSIQUE-CHIMIE;FILLES;20295
2019;FRANCE;FRANCE;PRIVE SOUS CONTRAT;623;PHYSIQUE-CHIMIE;GARCONS;24508
2019;FRANCE;FRANCE;PRIVE SOUS CONTRAT;629;SCIENCES DE LA VIE ET DE LA TERRE;FILLES;21288
2019;FRANCE;FRANCE;PRIVE SOUS CONTRAT;629;SCIENCES DE LA VIE ET DE LA TERRE;GARCONS;15921
2019;FRANCE;FRANCE;PRIVE SOUS CONTRAT;673;SCIENCES DE L INGENIEUR;FILLES;487
2019;FRANCE;FRANCE;PRIVE SOUS CONTRAT;673;SCIENCES DE L INGENIEUR;GARCONS;2807
2019;FRANCE;FRANCE;PRIVE SOUS CONTRAT;747;NUMERIQUE ET SCIENCES INFORMATIQUES;FILLES;1278
2019;FRANCE;FRANCE;PRIVE SOUS CONTRAT;747;NUMERIQUE ET SCIENCES INFORMATIQUES;GARCONS;6057
2019;FRANCE;FRANCE;PRIVE SOUS CONTRAT;825;DANSE;FILLES;9
2019;FRANCE;FRANCE;PRIVE SOUS CONTRAT;825;DANSE;GARCONS;1
2019;FRANCE;FRANCE;PRIVE SOUS CONTRAT;832;MUSIQUE;FILLES;41
2019;FRANCE;FRANCE;PRIVE SOUS CONTRAT;832;MUSIQUE;GARCONS;26
2019;FRANCE;FRANCE;PRIVE SOUS CONTRAT;901;ARTS PLASTIQUES;FILLES;1487
2019;FRANCE;FRANCE;PRIVE SOUS CONTRAT;901;ARTS PLASTIQUES;GARCONS;467
2019;FRANCE;FRANCE;PRIVE SOUS CONTRAT;2757;HISTOIRE DES ARTS;FILLES;96
2019;FRANCE;FRANCE;PRIVE SOUS CONTRAT;2757;HISTOIRE DES ARTS;GARCONS;34
2019;FRANCE;FRANCE;PRIVE SOUS CONTRAT;2785;THEATRE;FILLES;176
2019;FRANCE;FRANCE;PRIVE SOUS CONTRAT;2785;THEATRE;GARCONS;77
2019;FRANCE;FRANCE;PRIVE SOUS CONTRAT;2786;ARTS DU CIRQUE;FILLES;1
2019;FRANCE;FRANCE;PRIVE SOUS CONTRAT;2852;CINEMA-AUDIOVISUEL;FILLES;313
2019;FRANCE;FRANCE;PRIVE SOUS CONTRAT;2852;CINEMA-AUDIOVISUEL;GARCONS;235
2019;FRANCE;FRANCE;PRIVE SOUS CONTRAT;3045;BIOLOGIE - ECOLOGIE;FILLES;6
2019;FRANCE;FRANCE;PRIVE SOUS CONTRAT;3045;BIOLOGIE - ECOLOGIE;GARCONS;5
2019;FRANCE;FRANCE;PRIVE HORS CONTRAT;105;HUMANITES, LITTERATURE ET PHILOSOPHIE;FILLES;345
2019;FRANCE;FRANCE;PRIVE HORS CONTRAT;105;HUMANITES, LITTERATURE ET PHILOSOPHIE;GARCONS;177
2019;FRANCE;FRANCE;PRIVE HORS CONTRAT;241;LITTERATURE ET LCA LATIN;FILLES;54
2019;FRANCE;FRANCE;PRIVE HORS CONTRAT;241;LITTERATURE ET LCA LATIN;GARCONS;13
2019;FRANCE;FRANCE;PRIVE HORS CONTRAT;242;LITTERATURE ET LCA GREC;FILLES;43
2019;FRANCE;FRANCE;PRIVE HORS CONTRAT;242;LITTERATURE ET LCA GREC;GARCONS;23
2019;FRANCE;FRANCE;PRIVE HORS CONTRAT;302;ANGLAIS;FILLES;98
2019;FRANCE;FRANCE;PRIVE HORS CONTRAT;302;ANGLAIS;GARCONS;54
2019;FRANCE;FRANCE;PRIVE HORS CONTRAT;306;ESPAGNOL;FILLES;2
2019;FRANCE;FRANCE;PRIVE HORS CONTRAT;439;HIST.-GEO. GEOPOLITIQUE & SC.POLITIQUES;FILLES;237
2019;FRANCE;FRANCE;PRIVE HORS CONTRAT;439;HIST.-GEO. GEOPOLITIQUE & SC.POLITIQUES;GARCONS;316
2019;FRANCE;FRANCE;PRIVE HORS CONTRAT;507;SCIENCES ECONOMIQUES ET SOCIALES;FILLES;226
2019;FRANCE;FRANCE;PRIVE HORS CONTRAT;507;SCIENCES ECONOMIQUES ET SOCIALES;GARCONS;378
2019;FRANCE;FRANCE;PRIVE HORS CONTRAT;613;MATHEMATIQUES;FILLES;389
2019;FRANCE;FRANCE;PRIVE HORS CONTRAT;613;MATHEMATIQUES;GARCONS;655
2019;FRANCE;FRANCE;PRIVE HORS CONTRAT;623;PHYSIQUE-CHIMIE;FILLES;211
2019;FRANCE;FRANCE;PRIVE HORS CONTRAT;623;PHYSIQUE-CHIMIE;GARCONS;422
2019;FRANCE;FRANCE;PRIVE HORS CONTRAT;629;SCIENCES DE LA VIE ET DE LA TERRE;FILLES;266
2019;FRANCE;FRANCE;PRIVE HORS CONTRAT;629;SCIENCES DE LA VIE ET DE LA TERRE;GARCONS;355
2019;FRANCE;FRANCE;PRIVE HORS CONTRAT;673;SCIENCES DE L INGENIEUR;FILLES;1
2019;FRANCE;FRANCE;PRIVE HORS CONTRAT;673;SCIENCES DE L INGENIEUR;GARCONS;10
2019;FRANCE;FRANCE;PRIVE HORS CONTRAT;747;NUMERIQUE ET SCIENCES INFORMATIQUES;FILLES;10
2019;FRANCE;FRANCE;PRIVE HORS CONTRAT;747;NUMERIQUE ET SCIENCES INFORMATIQUES;GARCONS;78
2019;FRANCE;FRANCE;PRIVE HORS CONTRAT;832;MUSIQUE;FILLES;2
2019;FRANCE;FRANCE;PRIVE HORS CONTRAT;901;ARTS PLASTIQUES;FILLES;67
2019;FRANCE;FRANCE;PRIVE HORS CONTRAT;901;ARTS PLASTIQUES;GARCONS;36
2019;FRANCE;FRANCE;PRIVE HORS CONTRAT;2757;HISTOIRE DES ARTS;FILLES;39
2019;FRANCE;FRANCE;PRIVE HORS CONTRAT;2757;HISTOIRE DES ARTS;GARCONS;16
2019;FRANCE;FRANCE;PRIVE HORS CONTRAT;2785;THEATRE;FILLES;14
2019;FRANCE;FRANCE;PRIVE HORS CONTRAT;2785;THEATRE;GARCONS;7
2019;FRANCE;FRANCE;PRIVE HORS CONTRAT;2852;CINEMA-AUDIOVISUEL;FILLES;2
2019;FRANCE;FRANCE;PRIVE HORS CONTRAT;2852;CINEMA-AUDIOVISUEL;GARCONS;5
2019;REGION;AUVERGNE-ET-RHONE-ALPES;PUBLIC;105;HUMANITES, LITTERATURE ET PHILOSOPHIE;FILLES;4906
2019;REGION;AUVERGNE-ET-RHONE-ALPES;PUBLIC;105;HUMANITES, LITTERATURE ET PHILOSOPHIE;GARCONS;1253
2019;REGION;AUVERGNE-ET-RHONE-ALPES;PUBLIC;241;LITTERATURE ET LCA LATIN;FILLES;50
2019;REGION;AUVERGNE-ET-RHONE-ALPES;PUBLIC;241;LITTERATURE ET LCA LATIN;GARCONS;17
2019;REGION;AUVERGNE-ET-RHONE-ALPES;PUBLIC;242;LITTERATURE ET LCA GREC;FILLES;3
2019;REGION;AUVERGNE-ET-RHONE-ALPES;PUBLIC;242;LITTERATURE ET LCA GREC;GARCONS;5
2019;REGION;AUVERGNE-ET-RHONE-ALPES;PUBLIC;301;ALLEMAND;FILLES;10
2019;REGION;AUVERGNE-ET-RHONE-ALPES;PUBLIC;301;ALLEMAND;GARCONS;1
2019;REGION;AUVERGNE-ET-RHONE-ALPES;PUBLIC;302;ANGLAIS;FILLES;6219
2019;REGION;AUVERGNE-ET-RHONE-ALPES;PUBLIC;302;ANGLAIS;GARCONS;2673
2019;REGION;AUVERGNE-ET-RHONE-ALPES;PUBLIC;306;ESPAGNOL;FILLES;241
2019;REGION;AUVERGNE-ET-RHONE-ALPES;PUBLIC;306;ESPAGNOL;GARCONS;61
2019;REGION;AUVERGNE-ET-RHONE-ALPES;PUBLIC;309;ITALIEN;FILLES;23
2019;REGION;AUVERGNE-ET-RHONE-ALPES;PUBLIC;309;ITALIEN;GARCONS;13
2019;REGION;AUVERGNE-ET-RHONE-ALPES;PUBLIC;439;HIST.-GEO. GEOPOLITIQUE & SC.POLITIQUES;FILLES;7602
2019;REGION;AUVERGNE-ET-RHONE-ALPES;PUBLIC;439;HIST.-GEO. GEOPOLITIQUE & SC.POLITIQUES;GARCONS;4285
2019;REGION;AUVERGNE-ET-RHONE-ALPES;PUBLIC;507;SCIENCES ECONOMIQUES ET SOCIALES;FILLES;8160
2019;REGION;AUVERGNE-ET-RHONE-ALPES;PUBLIC;507;SCIENCES ECONOMIQUES ET SOCIALES;GARCONS;4942
2019;REGION;AUVERGNE-ET-RHONE-ALPES;PUBLIC;613;MATHEMATIQUES;FILLES;12387
2019;REGION;AUVERGNE-ET-RHONE-ALPES;PUBLIC;613;MATHEMATIQUES;GARCONS;11963
2019;REGION;AUVERGNE-ET-RHONE-ALPES;PUBLIC;623;PHYSIQUE-CHIMIE;FILLES;7717
2019;REGION;AUVERGNE-ET-RHONE-ALPES;PUBLIC;623;PHYSIQUE-CHIMIE;GARCONS;8772
2019;REGION;AUVERGNE-ET-RHONE-ALPES;PUBLIC;629;SCIENCES DE LA VIE ET DE LA TERRE;FILLES;8847
2019;REGION;AUVERGNE-ET-RHONE-ALPES;PUBLIC;629;SCIENCES DE LA VIE ET DE LA TERRE;GARCONS;5984
2019;REGION;AUVERGNE-ET-RHONE-ALPES;PUBLIC;673;SCIENCES DE L INGENIEUR;FILLES;417
2019;REGION;AUVERGNE-ET-RHONE-ALPES;PUBLIC;673;SCIENCES DE L INGENIEUR;GARCONS;2489
2019;REGION;AUVERGNE-ET-RHONE-ALPES;PUBLIC;747;NUMERIQUE ET SCIENCES INFORMATIQUES;FILLES;345
2019;REGION;AUVERGNE-ET-RHONE-ALPES;PUBLIC;747;NUMERIQUE ET SCIENCES INFORMATIQUES;GARCONS;1722
2019;REGION;AUVERGNE-ET-RHONE-ALPES;PUBLIC;825;DANSE;FILLES;38
2019;REGION;AUVERGNE-ET-RHONE-ALPES;PUBLIC;825;DANSE;GARCONS;5
2019;REGION;AUVERGNE-ET-RHONE-ALPES;PUBLIC;832;MUSIQUE;FILLES;139
2019;REGION;AUVERGNE-ET-RHONE-ALPES;PUBLIC;832;MUSIQUE;GARCONS;82
2019;REGION;AUVERGNE-ET-RHONE-ALPES;PUBLIC;901;ARTS PLASTIQUES;FILLES;827
2019;REGION;AUVERGNE-ET-RHONE-ALPES;PUBLIC;901;ARTS PLASTIQUES;GARCONS;238
2019;REGION;AUVERGNE-ET-RHONE-ALPES;PUBLIC;2757;HISTOIRE DES ARTS;FILLES;139
2019;REGION;AUVERGNE-ET-RHONE-ALPES;PUBLIC;2757;HISTOIRE DES ARTS;GARCONS;41
2019;REGION;AUVERGNE-ET-RHONE-ALPES;PUBLIC;2785;THEATRE;FILLES;230
2019;REGION;AUVERGNE-ET-RHONE-ALPES;PUBLIC;2785;THEATRE;GARCONS;66
2019;REGION;AUVERGNE-ET-RHONE-ALPES;PUBLIC;2786;ARTS DU CIRQUE;FILLES;10
2019;REGION;AUVERGNE-ET-RHONE-ALPES;PUBLIC;2852;CINEMA-AUDIOVISUEL;FILLES;208
2019;REGION;AUVERGNE-ET-RHONE-ALPES;PUBLIC;2852;CINEMA-AUDIOVISUEL;GARCONS;139
2019;REGION;AUVERGNE-ET-RHONE-ALPES;PRIVE SOUS CONTRAT;105;HUMANITES, LITTERATURE ET PHILOSOPHIE;FILLES;1312
2019;REGION;AUVERGNE-ET-RHONE-ALPES;PRIVE SOUS CONTRAT;105;HUMANITES, LITTERATURE ET PHILOSOPHIE;GARCONS;389
2019;REGION;AUVERGNE-ET-RHONE-ALPES;PRIVE SOUS CONTRAT;241;LITTERATURE ET LCA LATIN;FILLES;7
2019;REGION;AUVERGNE-ET-RHONE-ALPES;PRIVE SOUS CONTRAT;241;LITTERATURE ET LCA LATIN;GARCONS;2
2019;REGION;AUVERGNE-ET-RHONE-ALPES;PRIVE SOUS CONTRAT;242;LITTERATURE ET LCA GREC;FILLES;4
2019;REGION;AUVERGNE-ET-RHONE-ALPES;PRIVE SOUS CONTRAT;301;ALLEMAND;FILLES;6
2019;REGION;AUVERGNE-ET-RHONE-ALPES;PRIVE SOUS CONTRAT;301;ALLEMAND;GARCONS;5
2019;REGION;AUVERGNE-ET-RHONE-ALPES;PRIVE SOUS CONTRAT;302;ANGLAIS;FILLES;1938
2019;REGION;AUVERGNE-ET-RHONE-ALPES;PRIVE SOUS CONTRAT;302;ANGLAIS;GARCONS;990
2019;REGION;AUVERGNE-ET-RHONE-ALPES;PRIVE SOUS CONTRAT;306;ESPAGNOL;FILLES;35
2019;REGION;AUVERGNE-ET-RHONE-ALPES;PRIVE SOUS CONTRAT;306;ESPAGNOL;GARCONS;5
2019;REGION;AUVERGNE-ET-RHONE-ALPES;PRIVE SOUS CONTRAT;309;ITALIEN;FILLES;7
2019;REGION;AUVERGNE-ET-RHONE-ALPES;PRIVE SOUS CONTRAT;309;ITALIEN;GARCONS;2
2019;REGION;AUVERGNE-ET-RHONE-ALPES;PRIVE SOUS CONTRAT;439;HIST.-GEO. GEOPOLITIQUE & SC.POLITIQUES;FILLES;2403
2019;REGION;AUVERGNE-ET-RHONE-ALPES;PRIVE SOUS CONTRAT;439;HIST.-GEO. GEOPOLITIQUE & SC.POLITIQUES;GARCONS;1553
2019;REGION;AUVERGNE-ET-RHONE-ALPES;PRIVE SOUS CONTRAT;507;SCIENCES ECONOMIQUES ET SOCIALES;FILLES;2646
2019;REGION;AUVERGNE-ET-RHONE-ALPES;PRIVE SOUS CONTRAT;507;SCIENCES ECONOMIQUES ET SOCIALES;GARCONS;2067
2019;REGION;AUVERGNE-ET-RHONE-ALPES;PRIVE SOUS CONTRAT;613;MATHEMATIQUES;FILLES;4180
2019;REGION;AUVERGNE-ET-RHONE-ALPES;PRIVE SOUS CONTRAT;613;MATHEMATIQUES;GARCONS;4295
2019;REGION;AUVERGNE-ET-RHONE-ALPES;PRIVE SOUS CONTRAT;623;PHYSIQUE-CHIMIE;FILLES;2730
2019;REGION;AUVERGNE-ET-RHONE-ALPES;PRIVE SOUS CONTRAT;623;PHYSIQUE-CHIMIE;GARCONS;3201
2019;REGION;AUVERGNE-ET-RHONE-ALPES;PRIVE SOUS CONTRAT;629;SCIENCES DE LA VIE ET DE LA TERRE;FILLES;2851
2019;REGION;AUVERGNE-ET-RHONE-ALPES;PRIVE SOUS CONTRAT;629;SCIENCES DE LA VIE ET DE LA TERRE;GARCONS;2091
2019;REGION;AUVERGNE-ET-RHONE-ALPES;PRIVE SOUS CONTRAT;673;SCIENCES DE L INGENIEUR;FILLES;65
2019;REGION;AUVERGNE-ET-RHONE-ALPES;PRIVE SOUS CONTRAT;673;SCIENCES DE L INGENIEUR;GARCONS;387
2019;REGION;AUVERGNE-ET-RHONE-ALPES;PRIVE SOUS CONTRAT;747;NUMERIQUE ET SCIENCES INFORMATIQUES;FILLES;138
2019;REGION;AUVERGNE-ET-RHONE-ALPES;PRIVE SOUS CONTRAT;747;NUMERIQUE ET SCIENCES INFORMATIQUES;GARCONS;602
2019;REGION;AUVERGNE-ET-RHONE-ALPES;PRIVE SOUS CONTRAT;832;MUSIQUE;FILLES;5
2019;REGION;AUVERGNE-ET-RHONE-ALPES;PRIVE SOUS CONTRAT;832;MUSIQUE;GARCONS;6
2019;REGION;AUVERGNE-ET-RHONE-ALPES;PRIVE SOUS CONTRAT;901;ARTS PLASTIQUES;FILLES;203
2019;REGION;AUVERGNE-ET-RHONE-ALPES;PRIVE SOUS CONTRAT;901;ARTS PLASTIQUES;GARCONS;67
2019;REGION;AUVERGNE-ET-RHONE-ALPES;PRIVE SOUS CONTRAT;2757;HISTOIRE DES ARTS;FILLES;2
2019;REGION;AUVERGNE-ET-RHONE-ALPES;PRIVE SOUS CONTRAT;2757;HISTOIRE DES ARTS;GARCONS;1
2019;REGION;AUVERGNE-ET-RHONE-ALPES;PRIVE SOUS CONTRAT;2785;THEATRE;FILLES;7
2019;REGION;AUVERGNE-ET-RHONE-ALPES;PRIVE SOUS CONTRAT;2785;THEATRE;GARCONS;1
2019;REGION;AUVERGNE-ET-RHONE-ALPES;PRIVE SOUS CONTRAT;2852;CINEMA-AUDIOVISUEL;FILLES;22
2019;REGION;AUVERGNE-ET-RHONE-ALPES;PRIVE SOUS CONTRAT;2852;CINEMA-AUDIOVISUEL;GARCONS;23
2019;REGION;AUVERGNE-ET-RHONE-ALPES;PRIVE HORS CONTRAT;105;HUMANITES, LITTERATURE ET PHILOSOPHIE;FILLES;17
2019;REGION;AUVERGNE-ET-RHONE-ALPES;PRIVE HORS CONTRAT;105;HUMANITES, LITTERATURE ET PHILOSOPHIE;GARCONS;20
2019;REGION;AUVERGNE-ET-RHONE-ALPES;PRIVE HORS CONTRAT;302;ANGLAIS;FILLES;8
2019;REGION;AUVERGNE-ET-RHONE-ALPES;PRIVE HORS CONTRAT;302;ANGLAIS;GARCONS;9
2019;REGION;AUVERGNE-ET-RHONE-ALPES;PRIVE HORS CONTRAT;306;ESPAGNOL;FILLES;1
2019;REGION;AUVERGNE-ET-RHONE-ALPES;PRIVE HORS CONTRAT;439;HIST.-GEO. GEOPOLITIQUE & SC.POLITIQUES;FILLES;20
2019;REGION;AUVERGNE-ET-RHONE-ALPES;PRIVE HORS CONTRAT;439;HIST.-GEO. GEOPOLITIQUE & SC.POLITIQUES;GARCONS;19
2019;REGION;AUVERGNE-ET-RHONE-ALPES;PRIVE HORS CONTRAT;507;SCIENCES ECONOMIQUES ET SOCIALES;FILLES;14
2019;REGION;AUVERGNE-ET-RHONE-ALPES;PRIVE HORS CONTRAT;507;SCIENCES ECONOMIQUES ET SOCIALES;GARCONS;9
2019;REGION;AUVERGNE-ET-RHONE-ALPES;PRIVE HORS CONTRAT;613;MATHEMATIQUES;FILLES;18
2019;REGION;AUVERGNE-ET-RHONE-ALPES;PRIVE HORS CONTRAT;613;MATHEMATIQUES;GARCONS;26
2019;REGION;AUVERGNE-ET-RHONE-ALPES;PRIVE HORS CONTRAT;623;PHYSIQUE-CHIMIE;FILLES;9
2019;REGION;AUVERGNE-ET-RHONE-ALPES;PRIVE HORS CONTRAT;623;PHYSIQUE-CHIMIE;GARCONS;20
2019;REGION;AUVERGNE-ET-RHONE-ALPES;PRIVE HORS CONTRAT;629;SCIENCES DE LA VIE ET DE LA TERRE;FILLES;11
2019;REGION;AUVERGNE-ET-RHONE-ALPES;PRIVE HORS CONTRAT;629;SCIENCES DE LA VIE ET DE LA TERRE;GARCONS;13
2019;REGION;AUVERGNE-ET-RHONE-ALPES;PRIVE HORS CONTRAT;673;SCIENCES DE L INGENIEUR;GARCONS;3
2019;REGION;AUVERGNE-ET-RHONE-ALPES;PRIVE HORS CONTRAT;747;NUMERIQUE ET SCIENCES INFORMATIQUES;GARCONS;2
2019;REGION;AUVERGNE-ET-RHONE-ALPES;PRIVE HORS CONTRAT;832;MUSIQUE;FILLES;1
2019;REGION;AUVERGNE-ET-RHONE-ALPES;PRIVE HORS CONTRAT;901;ARTS PLASTIQUES;FILLES;8
2019;REGION;AUVERGNE-ET-RHONE-ALPES;PRIVE HORS CONTRAT;2785;THEATRE;FILLES;4
2019;REGION;AUVERGNE-ET-RHONE-ALPES;PRIVE HORS CONTRAT;2785;THEATRE;GARCONS;3
2019;REGION;BOURGOGNE-ET-FRANCHE-COMTE;PUBLIC;105;HUMANITES, LITTERATURE ET PHILOSOPHIE;FILLES;1914
