RENTREE SCOLAIRE;NIVEAU GEOGRAPHIQUE;LIBELLE GEOGRAPHIQUE;CLASSE;SERIE;SECTEUR D'ENSEIGNEMENT;SEXE;NOMBRE D'ELEVES
2009;FRANCE;FRANCE;PREMIERES;ST2S;PRIVE HORS CONTRAT;FILLES;58
2009;FRANCE;FRANCE;PREMIERES;ST2S;PRIVE HORS CONTRAT;GARCONS;8
2009;FRANCE;FRANCE;PREMIERES;STAV;PUBLIC;FILLES;16
2009;FRANCE;FRANCE;PREMIERES;STAV;PUBLIC;GARCONS;30
2009;FRANCE;FRANCE;PREMIERES;STI;PUBLIC;FILLES;2870
2009;FRANCE;FRANCE;PREMIERES;STI;PUBLIC;GARCONS;25602
2009;FRANCE;FRANCE;PREMIERES;STI;PRIVE SOUS CONTRAT;FILLES;713
2009;FRANCE;FRANCE;PREMIERES;STI;PRIVE SOUS CONTRAT;GARCONS;3520
2009;FRANCE;FRANCE;PREMIERES;STI;PRIVE HORS CONTRAT;FILLES;41
2009;FRANCE;FRANCE;PREMIERES;STI;PRIVE HORS CONTRAT;GARCONS;86
2009;FRANCE;FRANCE;PREMIERES;STL;PUBLIC;FILLES;3484
2009;FRANCE;FRANCE;PREMIERES;STL;PUBLIC;GARCONS;2707
2009;FRANCE;FRANCE;PREMIERES;STL;PRIVE SOUS CONTRAT;FILLES;788
2009;FRANCE;FRANCE;PREMIERES;STL;PRIVE SOUS CONTRAT;GARCONS;662
2009;FRANCE;FRANCE;PREMIERES;STMG;PUBLIC;FILLES;33646
2009;FRANCE;FRANCE;PREMIERES;STMG;PUBLIC;GARCONS;25231
2009;FRANCE;FRANCE;PREMIERES;STMG;PRIVE SOUS CONTRAT;FILLES;6429
2009;FRANCE;FRANCE;PREMIERES;STMG;PRIVE SOUS CONTRAT;GARCONS;6028
2009;FRANCE;FRANCE;PREMIERES;STMG;PRIVE HORS CONTRAT;FILLES;155
2009;FRANCE;FRANCE;PREMIERES;STMG;PRIVE HORS CONTRAT;GARCONS;271
2009;FRANCE;FRANCE;PREMIERES;TMD/HOTELLERIE;PUBLIC;FILLES;127
2009;FRANCE;FRANCE;PREMIERES;TMD/HOTELLERIE;PUBLIC;GARCONS;134
2009;FRANCE;FRANCE;PREMIERES;TMD/HOTELLERIE;PRIVE SOUS CONTRAT;FILLES;7
2009;FRANCE;FRANCE;PREMIERES;TMD/HOTELLERIE;PRIVE SOUS CONTRAT;GARCONS;3
2009;FRANCE;FRANCE;TERMINALES;BREVET DE TECHNICIEN;PUBLIC;FILLES;503
2009;FRANCE;FRANCE;TERMINALES;BREVET DE TECHNICIEN;PUBLIC;GARCONS;238
2009;FRANCE;FRANCE;TERMINALES;BREVET DE TECHNICIEN;PRIVE SOUS CONTRAT;FILLES;91
2009;FRANCE;FRANCE;TERMINALES;BREVET DE TECHNICIEN;PRIVE SOUS CONTRAT;GARCONS;46
2009;FRANCE;FRANCE;TERMINALES;BREVET DE TECHNICIEN;PRIVE HORS CONTRAT;FILLES;20
2009;FRANCE;FRANCE;TERMINALES;BREVET DE TECHNICIEN;PRIVE HORS CONTRAT;GARCONS;26
2009;FRANCE;FRANCE;TERMINALES;ES;PUBLIC;FILLES;47985
2009;FRANCE;FRANCE;TERMINALES;ES;PUBLIC;GARCONS;28750
2009;FRANCE;FRANCE;TERMINALES;ES;PRIVE SOUS CONTRAT;FILLES;13771
2009;FRANCE;FRANCE;TERMINALES;ES;PRIVE SOUS CONTRAT;GARCONS;9729
2009;FRANCE;FRANCE;TERMINALES;ES;PRIVE HORS CONTRAT;FILLES;338
2009;FRANCE;FRANCE;TERMINALES;ES;PRIVE HORS CONTRAT;GARCONS;576
2009;FRANCE;FRANCE;TERMINALES;HOTELLERIE;PUBLIC;FILLES;1051
2009;FRANCE;FRANCE;TERMINALES;HOTELLERIE;PUBLIC;GARCONS;1244
2009;FRANCE;FRANCE;TERMINALES;HOTELLERIE;PRIVE SOUS CONTRAT;FILLES;206
2009;FRANCE;FRANCE;TERMINALES;HOTELLERIE;PRIVE SOUS CONTRAT;GARCONS;263
2009;FRANCE;FRANCE;TERMINALES;HOTELLERIE;PRIVE HORS CONTRAT;FILLES;15
2009;FRANCE;FRANCE;TERMINALES;HOTELLERIE;PRIVE HORS CONTRAT;GARCONS;20
2009;FRANCE;FRANCE;TERMINALES;L;PUBLIC;FILLES;33767
2009;FRANCE;FRANCE;TERMINALES;L;PUBLIC;GARCONS;8974
2009;FRANCE;FRANCE;TERMINALES;L;PRIVE SOUS CONTRAT;FILLES;7226
2009;FRANCE;FRANCE;TERMINALES;L;PRIVE SOUS CONTRAT;GARCONS;2122
2009;FRANCE;FRANCE;TERMINALES;L;PRIVE HORS CONTRAT;FILLES;464
2009;FRANCE;FRANCE;TERMINALES;L;PRIVE HORS CONTRAT;GARCONS;225
2009;FRANCE;FRANCE;TERMINALES;S;PUBLIC;FILLES;57877
2009;FRANCE;FRANCE;TERMINALES;S;PUBLIC;GARCONS;68009
2009;FRANCE;FRANCE;TERMINALES;S;PRIVE SOUS CONTRAT;FILLES;15164
2009;FRANCE;FRANCE;TERMINALES;S;PRIVE SOUS CONTRAT;GARCONS;19099
2009;FRANCE;FRANCE;TERMINALES;S;PRIVE HORS CONTRAT;FILLES;204
2009;FRANCE;FRANCE;TERMINALES;S;PRIVE HORS CONTRAT;GARCONS;562
2009;FRANCE;FRANCE;TERMINALES;ST2S;PUBLIC;FILLES;15634
2009;FRANCE;FRANCE;TERMINALES;ST2S;PUBLIC;GARCONS;1062
2009;FRANCE;FRANCE;TERMINALES;ST2S;PRIVE SOUS CONTRAT;FILLES;8585
2009;FRANCE;FRANCE;TERMINALES;ST2S;PRIVE SOUS CONTRAT;GARCONS;783
2009;FRANCE;FRANCE;TERMINALES;ST2S;PRIVE HORS CONTRAT;FILLES;35
2009;FRANCE;FRANCE;TERMINALES;ST2S;PRIVE HORS CONTRAT;GARCONS;8
2009;FRANCE;FRANCE;TERMINALES;STAV;PUBLIC;FILLES;16
2009;FRANCE;FRANCE;TERMINALES;STAV;PUBLIC;GARCONS;18
2009;FRANCE;FRANCE;TERMINALES;STI;PUBLIC;FILLES;3132
2009;FRANCE;FRANCE;TERMINALES;STI;PUBLIC;GARCONS;29356
2009;FRANCE;FRANCE;TERMINALES;STI;PRIVE SOUS CONTRAT;FILLES;697
2009;FRANCE;FRANCE;TERMINALES;STI;PRIVE SOUS CONTRAT;GARCONS;4119
2009;FRANCE;FRANCE;TERMINALES;STI;PRIVE HORS CONTRAT;FILLES;32
2009;FRANCE;FRANCE;TERMINALES;STI;PRIVE HORS CONTRAT;GARCONS;68
2009;FRANCE;FRANCE;TERMINALES;STL;PUBLIC;FILLES;3611
2009;FRANCE;FRANCE;TERMINALES;STL;PUBLIC;GARCONS;2762
2009;FRANCE;FRANCE;TERMINALES;STL;PRIVE SOUS CONTRAT;FILLES;763
2009;FRANCE;FRANCE;TERMINALES;STL;PRIVE SOUS CONTRAT;GARCONS;661
2009;FRANCE;FRANCE;TERMINALES;STMG;PUBLIC;FILLES;38252
2009;FRANCE;FRANCE;TERMINALES;STMG;PUBLIC;GARCONS;27528
2009;FRANCE;FRANCE;TERMINALES;STMG;PRIVE SOUS CONTRAT;FILLES;7232
2009;FRANCE;FRANCE;TERMINALES;STMG;PRIVE SOUS CONTRAT;GARCONS;6550
2009;FRANCE;FRANCE;TERMINALES;STMG;PRIVE HORS CONTRAT;FILLES;157
2009;FRANCE;FRANCE;TERMINALES;STMG;PRIVE HORS CONTRAT;GARCONS;327
2009;FRANCE;FRANCE;TERMINALES;TMD/HOTELLERIE;PUBLIC;FILLES;151
2009;FRANCE;FRANCE;TERMINALES;TMD/HOTELLERIE;PUBLIC;GARCONS;128
2009;FRANCE;FRANCE;TERMINALES;TMD/HOTELLERIE;PRIVE SOUS CONTRAT;FILLES;3
2009;FRANCE;FRANCE;TERMINALES;TMD/HOTELLERIE;PRIVE SOUS CONTRAT;GARCONS;1
2009;REGION;AUVERGNE-ET-RHONE-ALPES;SECONDES;BREVET DE TECHNICIEN;PUBLIC;FILLES;13
2009;REGION;AUVERGNE-ET-RHONE-ALPES;SECONDES;BREVET DE TECHNICIEN;PUBLIC;GARCONS;11
2009;REGION;AUVERGNE-ET-RHONE-ALPES;SECONDES;GT DE DETERMINATION;PUBLIC;FILLES;24107
2009;REGION;AUVERGNE-ET-RHONE-ALPES;SECONDES;GT DE DETERMINATION;PUBLIC;GARCONS;20550
2009;REGION;AUVERGNE-ET-RHONE-ALPES;SECONDES;GT DE DETERMINATION;PRIVE SOUS CONTRAT;FILLES;7225
2009;REGION;AUVERGNE-ET-RHONE-ALPES;SECONDES;GT DE DETERMINATION;PRIVE SOUS CONTRAT;GARCONS;6189
2009;REGION;AUVERGNE-ET-RHONE-ALPES;SECONDES;GT DE DETERMINATION;PRIVE HORS CONTRAT;FILLES;85
2009;REGION;AUVERGNE-ET-RHONE-ALPES;SECONDES;GT DE DETERMINATION;PRIVE HORS CONTRAT;GARCONS;84
2009;REGION;AUVERGNE-ET-RHONE-ALPES;SECONDES;HOTELLERIE;PUBLIC;FILLES;98
2009;REGION;AUVERGNE-ET-RHONE-ALPES;SECONDES;HOTELLERIE;PUBLIC;GARCONS;123
2009;REGION;AUVERGNE-ET-RHONE-ALPES;SECONDES;TECHNO TMD;PUBLIC;FILLES;14
2009;REGION;AUVERGNE-ET-RHONE-ALPES;SECONDES;TECHNO TMD;PUBLIC;GARCONS;6
2009;REGION;AUVERGNE-ET-RHONE-ALPES;PREMIERES;BREVET DE TECHNICIEN;PUBLIC;FILLES;47
2009;REGION;AUVERGNE-ET-RHONE-ALPES;PREMIERES;BREVET DE TECHNICIEN;PUBLIC;GARCONS;9
2009;REGION;AUVERGNE-ET-RHONE-ALPES;PREMIERES;D'ADAPTATION;PUBLIC;FILLES;476
2009;REGION;AUVERGNE-ET-RHONE-ALPES;PREMIERES;D'ADAPTATION;PUBLIC;GARCONS;270
2009;REGION;AUVERGNE-ET-RHONE-ALPES;PREMIERES;D'ADAPTATION;PRIVE SOUS CONTRAT;FILLES;168
2009;REGION;AUVERGNE-ET-RHONE-ALPES;PREMIERES;D'ADAPTATION;PRIVE SOUS CONTRAT;GARCONS;149
2009;REGION;AUVERGNE-ET-RHONE-ALPES;PREMIERES;ES;PUBLIC;FILLES;5923
2009;REGION;AUVERGNE-ET-RHONE-ALPES;PREMIERES;ES;PUBLIC;GARCONS;3310
2009;REGION;AUVERGNE-ET-RHONE-ALPES;PREMIERES;ES;PRIVE SOUS CONTRAT;FILLES;1798
2009;REGION;AUVERGNE-ET-RHONE-ALPES;PREMIERES;ES;PRIVE SOUS CONTRAT;GARCONS;1368
2009;REGION;AUVERGNE-ET-RHONE-ALPES;PREMIERES;ES;PRIVE HORS CONTRAT;FILLES;32
2009;REGION;AUVERGNE-ET-RHONE-ALPES;PREMIERES;ES;PRIVE HORS CONTRAT;GARCONS;24
2009;REGION;AUVERGNE-ET-RHONE-ALPES;PREMIERES;HOTELLERIE;PUBLIC;FILLES;114
2009;REGION;AUVERGNE-ET-RHONE-ALPES;PREMIERES;HOTELLERIE;PUBLIC;GARCONS;108
2009;REGION;AUVERGNE-ET-RHONE-ALPES;PREMIERES;HOTELLERIE;PRIVE SOUS CONTRAT;FILLES;10
2009;REGION;AUVERGNE-ET-RHONE-ALPES;PREMIERES;HOTELLERIE;PRIVE SOUS CONTRAT;GARCONS;16
2009;REGION;AUVERGNE-ET-RHONE-ALPES;PREMIERES;L;PUBLIC;FILLES;3431
2009;REGION;AUVERGNE-ET-RHONE-ALPES;PREMIERES;L;PUBLIC;GARCONS;829
2009;REGION;AUVERGNE-ET-RHONE-ALPES;PREMIERES;L;PRIVE SOUS CONTRAT;FILLES;887
2009;REGION;AUVERGNE-ET-RHONE-ALPES;PREMIERES;L;PRIVE SOUS CONTRAT;GARCONS;244
2009;REGION;AUVERGNE-ET-RHONE-ALPES;PREMIERES;S;PUBLIC;FILLES;7033
2009;REGION;AUVERGNE-ET-RHONE-ALPES;PREMIERES;S;PUBLIC;GARCONS;8220
2009;REGION;AUVERGNE-ET-RHONE-ALPES;PREMIERES;S;PRIVE SOUS CONTRAT;FILLES;1978
2009;REGION;AUVERGNE-ET-RHONE-ALPES;PREMIERES;S;PRIVE SOUS CONTRAT;GARCONS;2707
2009;REGION;AUVERGNE-ET-RHONE-ALPES;PREMIERES;S;PRIVE HORS CONTRAT;FILLES;30
2009;REGION;AUVERGNE-ET-RHONE-ALPES;PREMIERES;S;PRIVE HORS CONTRAT;GARCONS;29
2009;REGION;AUVERGNE-ET-RHONE-ALPES;PREMIERES;ST2S;PUBLIC;FILLES;1016
2009;REGION;AUVERGNE-ET-RHONE-ALPES;PREMIERES;ST2S;PUBLIC;GARCONS;66
2009;REGION;AUVERGNE-ET-RHONE-ALPES;PREMIERES;ST2S;PRIVE SOUS CONTRAT;FILLES;1131
2009;REGION;AUVERGNE-ET-RHONE-ALPES;PREMIERES;ST2S;PRIVE SOUS CONTRAT;GARCONS;102
2009;REGION;AUVERGNE-ET-RHONE-ALPES;PREMIERES;STI;PUBLIC;FILLES;379
2009;REGION;AUVERGNE-ET-RHONE-ALPES;PREMIERES;STI;PUBLIC;GARCONS;3087
2009;REGION;AUVERGNE-ET-RHONE-ALPES;PREMIERES;STI;PRIVE SOUS CONTRAT;FILLES;38
2009;REGION;AUVERGNE-ET-RHONE-ALPES;PREMIERES;STI;PRIVE SOUS CONTRAT;GARCONS;424
2009;REGION;AUVERGNE-ET-RHONE-ALPES;PREMIERES;STI;PRIVE HORS CONTRAT;FILLES;13
2009;REGION;AUVERGNE-ET-RHONE-ALPES;PREMIERES;STI;PRIVE HORS CONTRAT;GARCONS;51
2009;REGION;AUVERGNE-ET-RHONE-ALPES;PREMIERES;STL;PUBLIC;FILLES;351
2009;REGION;AUVERGNE-ET-RHONE-ALPES;PREMIERES;STL;PUBLIC;GARCONS;264
2009;REGION;AUVERGNE-ET-RHONE-ALPES;PREMIERES;STL;PRIVE SOUS CONTRAT;FILLES;88
2009;REGION;AUVERGNE-ET-RHONE-ALPES;PREMIERES;STL;PRIVE SOUS CONTRAT;GARCONS;81
2009;REGION;AUVERGNE-ET-RHONE-ALPES;PREMIERES;STMG;PUBLIC;FILLES;3633
2009;REGION;AUVERGNE-ET-RHONE-ALPES;PREMIERES;STMG;PUBLIC;GARCONS;2620
2009;REGION;AUVERGNE-ET-RHONE-ALPES;PREMIERES;STMG;PRIVE SOUS CONTRAT;FILLES;784
2009;REGION;AUVERGNE-ET-RHONE-ALPES;PREMIERES;STMG;PRIVE SOUS CONTRAT;GARCONS;725
2009;REGION;AUVERGNE-ET-RHONE-ALPES;PREMIERES;STMG;PRIVE HORS CONTRAT;FILLES;18
2009;REGION;AUVERGNE-ET-RHONE-ALPES;PREMIERES;STMG;PRIVE HORS CONTRAT;GARCONS;17
2009;REGION;AUVERGNE-ET-RHONE-ALPES;PREMIERES;TMD/HOTELLERIE;PUBLIC;FILLES;11
2009;REGION;AUVERGNE-ET-RHONE-ALPES;PREMIERES;TMD/HOTELLERIE;PUBLIC;GARCONS;7
2009;REGION;AUVERGNE-ET-RHONE-ALPES;TERMINALES;BREVET DE TECHNICIEN;PUBLIC;FILLES;42
2009;REGION;AUVERGNE-ET-RHONE-ALPES;TERMINALES;BREVET DE TECHNICIEN;PUBLIC;GARCONS;12
2009;REGION;AUVERGNE-ET-RHONE-ALPES;TERMINALES;BREVET DE TECHNICIEN;PRIVE SOUS CONTRAT;FILLES;3
2009;REGION;AUVERGNE-ET-RHONE-ALPES;TERMINALES;BREVET DE TECHNICIEN;PRIVE SOUS CONTRAT;GARCONS;22
2009;REGION;AUVERGNE-ET-RHONE-ALPES;TERMINALES;ES;PUBLIC;FILLES;5954
2009;REGION;AUVERGNE-ET-RHONE-ALPES;TERMINALES;ES;PUBLIC;GARCONS;3317
2009;REGION;AUVERGNE-ET-RHONE-ALPES;TERMINALES;ES;PRIVE SOUS CONTRAT;FILLES;1816
2009;REGION;AUVERGNE-ET-RHONE-ALPES;TERMINALES;ES;PRIVE SOUS CONTRAT;GARCONS;1302
2009;REGION;AUVERGNE-ET-RHONE-ALPES;TERMINALES;ES;PRIVE HORS CONTRAT;FILLES;20
2009;REGION;AUVERGNE-ET-RHONE-ALPES;TERMINALES;ES;PRIVE HORS CONTRAT;GARCONS;18
2009;REGION;AUVERGNE-ET-RHONE-ALPES;TERMINALES;HOTELLERIE;PUBLIC;FILLES;150
2009;REGION;AUVERGNE-ET-RHONE-ALPES;TERMINALES;HOTELLERIE;PUBLIC;GARCONS;133
2009;REGION;AUVERGNE-ET-RHONE-ALPES;TERMINALES;HOTELLERIE;PRIVE SOUS CONTRAT;FILLES;22
2009;REGION;AUVERGNE-ET-RHONE-ALPES;TERMINALES;HOTELLERIE;PRIVE SOUS CONTRAT;GARCONS;19
2009;REGION;AUVERGNE-ET-RHONE-ALPES;TERMINALES;L;PUBLIC;FILLES;3545
2009;REGION;AUVERGNE-ET-RHONE-ALPES;TERMINALES;L;PUBLIC;GARCONS;926
2009;REGION;AUVERGNE-ET-RHONE-ALPES;TERMINALES;L;PRIVE SOUS CONTRAT;FILLES;1011
2009;REGION;AUVERGNE-ET-RHONE-ALPES;TERMINALES;L;PRIVE SOUS CONTRAT;GARCONS;258
2009;REGION;AUVERGNE-ET-RHONE-ALPES;TERMINALES;L;PRIVE HORS CONTRAT;FILLES;2
2009;REGION;AUVERGNE-ET-RHONE-ALPES;TERMINALES;L;PRIVE HORS CONTRAT;GARCONS;3
2009;REGION;AUVERGNE-ET-RHONE-ALPES;TERMINALES;S;PUBLIC;FILLES;6865
2009;REGION;AUVERGNE-ET-RHONE-ALPES;TERMINALES;S;PUBLIC;GARCONS;7936
2009;REGION;AUVERGNE-ET-RHONE-ALPES;TERMINALES;S;PRIVE SOUS CONTRAT;FILLES;1814
2009;REGION;AUVERGNE-ET-RHONE-ALPES;TERMINALES;S;PRIVE SOUS CONTRAT;GARCONS;2332
2009;REGION;AUVERGNE-ET-RHONE-ALPES;TERMINALES;S;PRIVE HORS CONTRAT;FILLES;16
2009;REGION;AUVERGNE-ET-RHONE-ALPES;TERMINALES;S;PRIVE HORS CONTRAT;GARCONS;29
2009;REGION;AUVERGNE-ET-RHONE-ALPES;TERMINALES;ST2S;PUBLIC;FILLES;1325
2009;REGION;AUVERGNE-ET-RHONE-ALPES;TERMINALES;ST2S;PUBLIC;GARCONS;71
2009;REGION;AUVERGNE-ET-RHONE-ALPES;TERMINALES;ST2S;PRIVE SOUS CONTRAT;FILLES;1266
2009;REGION;AUVERGNE-ET-RHONE-ALPES;TERMINALES;ST2S;PRIVE SOUS CONTRAT;GARCONS;102
2009;REGION;AUVERGNE-ET-RHONE-ALPES;TERMINALES;STI;PUBLIC;FILLES;374
2009;REGION;AUVERGNE-ET-RHONE-ALPES;TERMINALES;STI;PUBLIC;GARCONS;3422
2009;REGION;AUVERGNE-ET-RHONE-ALPES;TERMINALES;STI;PRIVE SOUS CONTRAT;FILLES;58
2009;REGION;AUVERGNE-ET-RHONE-ALPES;TERMINALES;STI;PRIVE SOUS CONTRAT;GARCONS;532
2009;REGION;AUVERGNE-ET-RHONE-ALPES;TERMINALES;STI;PRIVE HORS CONTRAT;FILLES;9
2009;REGION;AUVERGNE-ET-RHONE-ALPES;TERMINALES;STI;PRIVE HORS CONTRAT;GARCONS;36
2009;REGION;AUVERGNE-ET-RHONE-ALPES;TERMINALES;STL;PUBLIC;FILLES;353
2009;REGION;AUVERGNE-ET-RHONE-ALPES;TERMINALES;STL;PUBLIC;GARCONS;283
2009;REGION;AUVERGNE-ET-RHONE-ALPES;TERMINALES;STL;PRIVE SOUS CONTRAT;FILLES;78
2009;REGION;AUVERGNE-ET-RHONE-ALPES;TERMINALES;STL;PRIVE SOUS CONTRAT;GARCONS;79
2009;REGION;AUVERGNE-ET-RHONE-ALPES;TERMINALES;STMG;PUBLIC;FILLES;4058
2009;REGION;AUVERGNE-ET-RHONE-ALPES;TERMINALES;STMG;PUBLIC;GARCONS;2834
2009;REGION;AUVERGNE-ET-RHONE-ALPES;TERMINALES;STMG;PRIVE SOUS CONTRAT;FILLES;912
2009;REGION;AUVERGNE-ET-RHONE-ALPES;TERMINALES;STMG;PRIVE SOUS CONTRAT;GARCONS;724
2009;REGION;AUVERGNE-ET-RHONE-ALPES;TERMINALES;STMG;PRIVE HORS CONTRAT;FILLES;9
2009;REGION;AUVERGNE-ET-RHONE-ALPES;TERMINALES;STMG;PRIVE HORS CONTRAT;GARCONS;24
2009;REGION;AUVERGNE-ET-RHONE-ALPES;TERMINALES;TMD/HOTELLERIE;PUBLIC;FILLES;15
2009;REGION;AUVERGNE-ET-RHONE-ALPES;TERMINALES;TMD/HOTELLERIE;PUBLIC;GARCONS;8
2009;REGION;BOURGOGNE-ET-FRANCHE-COMTE;SECONDES;BREVET DE TECHNICIEN;PUBLIC;FILLES;34
2009;REGION;BOURGOGNE-ET-FRANCHE-COMTE;SECONDES;BREVET DE TECHNICIEN;PUBLIC;GARCONS;11
2009;REGION;BOURGOGNE-ET-FRANCHE-COMTE;SECONDES;GT DE DETERMINATION;PUBLIC;FILLES;9336
2009;REGION;BOURGOGNE-ET-FRANCHE-COMTE;SECONDES;GT DE DETERMINATION;PUBLIC;GARCONS;7413
2009;REGION;BOURGOGNE-ET-FRANCHE-COMTE;SECONDES;GT DE DETERMINATION;PRIVE SOUS CONTRAT;FILLES;1104
2009;REGION;BOURGOGNE-ET-FRANCHE-COMTE;SECONDES;GT DE DETERMINATION;PRIVE SOUS CONTRAT;GARCONS;961
2009;REGION;BOURGOGNE-ET-FRANCHE-COMTE;SECONDES;GT DE DETERMINATION;PRIVE HORS CONTRAT;FILLES;23
2009;REGION;BOURGOGNE-ET-FRANCHE-COMTE;SECONDES;GT DE DETERMINATION;PRIVE HORS CONTRAT;GARCONS;12
2009;REGION;BOURGOGNE-ET-FRANCHE-COMTE;SECONDES;HOTELLERIE;PUBLIC;FILLES;60
2009;REGION;BOURGOGNE-ET-FRANCHE-COMTE;SECONDES;HOTELLERIE;PUBLIC;GARCONS;54
