RENTREE SCOLAIRE;NIVEAU GEOGRAPHIQUE;LIBELLE GEOGRAPHIQUE;CYCLE DE FORMATION;CLASSE;LANGUE VIVANTE 1;NOMBRE D'ELEVES
2016;FRANCE;FRANCE;FORMATIONS EN LYCEE GT;TERMINALE;ITALIEN;790
2016;FRANCE;FRANCE;FORMATIONS EN LYCEE GT;ULIS EN LEGT;ALLEMAND;1
2016;FRANCE;FRANCE;FORMATIONS EN LYCEE GT;ULIS EN LEGT;ANGLAIS;129
2016;FRANCE;FRANCE;FORMATIONS EN LYCEE GT;ULIS EN LEGT;AUTRES LANGUES;1
2016;FRANCE;FRANCE;FORMATIONS EN LYCEE GT;ULIS EN LEGT;ITALIEN;1
2016;FRANCE;FRANCE;FORMATIONS PROFESSIONNELLES;FORMATIONS PROFESSIONNELLES;ALLEMAND;9642
2016;FRANCE;FRANCE;FORMATIONS PROFESSIONNELLES;FORMATIONS PROFESSIONNELLES;ANGLAIS;630650
2016;FRANCE;FRANCE;FORMATIONS PROFESSIONNELLES;FORMATIONS PROFESSIONNELLES;AUTRES LANGUES;291
2016;FRANCE;FRANCE;FORMATIONS PROFESSIONNELLES;FORMATIONS PROFESSIONNELLES;ESPAGNOL;9414
2016;FRANCE;FRANCE;FORMATIONS PROFESSIONNELLES;FORMATIONS PROFESSIONNELLES;ITALIEN;385
2016;FRANCE;FRANCE;FORMATIONS PROFESSIONNELLES;ULIS EN LP;ALLEMAND;120
2016;FRANCE;FRANCE;FORMATIONS PROFESSIONNELLES;ULIS EN LP;ANGLAIS;3481
2016;FRANCE;FRANCE;FORMATIONS PROFESSIONNELLES;ULIS EN LP;AUTRES LANGUES;17
2016;FRANCE;FRANCE;FORMATIONS PROFESSIONNELLES;ULIS EN LP;ESPAGNOL;56
2016;FRANCE;FRANCE;FORMATIONS PROFESSIONNELLES;ULIS EN LP;ITALIEN;4
2016;REGION;AUVERGNE-ET-RHONE-ALPES;FORMATIONS EN COLLEGE Y COMPRIS SEGPA;SIXIEME;ALLEMAND;887
2016;REGION;AUVERGNE-ET-RHONE-ALPES;FORMATIONS EN COLLEGE Y COMPRIS SEGPA;SIXIEME;ANGLAIS;95604
2016;REGION;AUVERGNE-ET-RHONE-ALPES;FORMATIONS EN COLLEGE Y COMPRIS SEGPA;SIXIEME;AUTRES LANGUES;154
2016;REGION;AUVERGNE-ET-RHONE-ALPES;FORMATIONS EN COLLEGE Y COMPRIS SEGPA;SIXIEME;ESPAGNOL;92
2016;REGION;AUVERGNE-ET-RHONE-ALPES;FORMATIONS EN COLLEGE Y COMPRIS SEGPA;SIXIEME;ITALIEN;150
2016;REGION;AUVERGNE-ET-RHONE-ALPES;FORMATIONS EN COLLEGE Y COMPRIS SEGPA;CINQUIEME;ALLEMAND;1445
2016;REGION;AUVERGNE-ET-RHONE-ALPES;FORMATIONS EN COLLEGE Y COMPRIS SEGPA;CINQUIEME;ANGLAIS;93392
2016;REGION;AUVERGNE-ET-RHONE-ALPES;FORMATIONS EN COLLEGE Y COMPRIS SEGPA;CINQUIEME;AUTRES LANGUES;179
2016;REGION;AUVERGNE-ET-RHONE-ALPES;FORMATIONS EN COLLEGE Y COMPRIS SEGPA;CINQUIEME;ESPAGNOL;124
2016;REGION;AUVERGNE-ET-RHONE-ALPES;FORMATIONS EN COLLEGE Y COMPRIS SEGPA;CINQUIEME;ITALIEN;210
2016;REGION;AUVERGNE-ET-RHONE-ALPES;FORMATIONS EN COLLEGE Y COMPRIS SEGPA;QUATRIEME;ALLEMAND;1347
2016;REGION;AUVERGNE-ET-RHONE-ALPES;FORMATIONS EN COLLEGE Y COMPRIS SEGPA;QUATRIEME;ANGLAIS;91856
2016;REGION;AUVERGNE-ET-RHONE-ALPES;FORMATIONS EN COLLEGE Y COMPRIS SEGPA;QUATRIEME;AUTRES LANGUES;163
2016;REGION;AUVERGNE-ET-RHONE-ALPES;FORMATIONS EN COLLEGE Y COMPRIS SEGPA;QUATRIEME;ESPAGNOL;95
2016;REGION;AUVERGNE-ET-RHONE-ALPES;FORMATIONS EN COLLEGE Y COMPRIS SEGPA;QUATRIEME;ITALIEN;183
2016;REGION;AUVERGNE-ET-RHONE-ALPES;FORMATIONS EN COLLEGE Y COMPRIS SEGPA;TROISIEME;ALLEMAND;1376
2016;REGION;AUVERGNE-ET-RHONE-ALPES;FORMATIONS EN COLLEGE Y COMPRIS SEGPA;TROISIEME;ANGLAIS;92693
2016;REGION;AUVERGNE-ET-RHONE-ALPES;FORMATIONS EN COLLEGE Y COMPRIS SEGPA;TROISIEME;AUTRES LANGUES;180
2016;REGION;AUVERGNE-ET-RHONE-ALPES;FORMATIONS EN COLLEGE Y COMPRIS SEGPA;TROISIEME;ESPAGNOL;94
2016;REGION;AUVERGNE-ET-RHONE-ALPES;FORMATIONS EN COLLEGE Y COMPRIS SEGPA;TROISIEME;ITALIEN;189
2016;REGION;AUVERGNE-ET-RHONE-ALPES;FORMATIONS EN COLLEGE Y COMPRIS SEGPA;DIMA, dispositif relais;ANGLAIS;79
2016;REGION;AUVERGNE-ET-RHONE-ALPES;FORMATIONS EN COLLEGE Y COMPRIS SEGPA;ULIS EN COLLEGE;ALLEMAND;2
2016;REGION;AUVERGNE-ET-RHONE-ALPES;FORMATIONS EN COLLEGE Y COMPRIS SEGPA;ULIS EN COLLEGE;ANGLAIS;2500
2016;REGION;AUVERGNE-ET-RHONE-ALPES;FORMATIONS EN COLLEGE Y COMPRIS SEGPA;ULIS EN COLLEGE;AUTRES LANGUES;1
2016;REGION;AUVERGNE-ET-RHONE-ALPES;FORMATIONS EN COLLEGE Y COMPRIS SEGPA;ULIS EN COLLEGE;ESPAGNOL;7
2016;REGION;AUVERGNE-ET-RHONE-ALPES;FORMATIONS EN COLLEGE Y COMPRIS SEGPA;ULIS EN COLLEGE;ITALIEN;8
2016;REGION;AUVERGNE-ET-RHONE-ALPES;FORMATIONS EN COLLEGE Y COMPRIS SEGPA;Segpa;ANGLAIS;8944
2016;REGION;AUVERGNE-ET-RHONE-ALPES;FORMATIONS EN LYCEE GT;PREMIERE;ALLEMAND;909
2016;REGION;AUVERGNE-ET-RHONE-ALPES;FORMATIONS EN LYCEE GT;PREMIERE;ANGLAIS;61406
2016;REGION;AUVERGNE-ET-RHONE-ALPES;FORMATIONS EN LYCEE GT;PREMIERE;AUTRES LANGUES;108
2016;REGION;AUVERGNE-ET-RHONE-ALPES;FORMATIONS EN LYCEE GT;PREMIERE;ESPAGNOL;58
2016;REGION;AUVERGNE-ET-RHONE-ALPES;FORMATIONS EN LYCEE GT;PREMIERE;ITALIEN;136
2016;REGION;AUVERGNE-ET-RHONE-ALPES;FORMATIONS EN LYCEE GT;SECONDE;ALLEMAND;1072
2016;REGION;AUVERGNE-ET-RHONE-ALPES;FORMATIONS EN LYCEE GT;SECONDE;ANGLAIS;64556
2016;REGION;AUVERGNE-ET-RHONE-ALPES;FORMATIONS EN LYCEE GT;SECONDE;AUTRES LANGUES;107
2016;REGION;AUVERGNE-ET-RHONE-ALPES;FORMATIONS EN LYCEE GT;SECONDE;ESPAGNOL;56
2016;REGION;AUVERGNE-ET-RHONE-ALPES;FORMATIONS EN LYCEE GT;SECONDE;ITALIEN;125
2016;REGION;AUVERGNE-ET-RHONE-ALPES;FORMATIONS EN LYCEE GT;TERMINALE;ALLEMAND;859
2016;REGION;AUVERGNE-ET-RHONE-ALPES;FORMATIONS EN LYCEE GT;TERMINALE;ANGLAIS;57645
2016;REGION;AUVERGNE-ET-RHONE-ALPES;FORMATIONS EN LYCEE GT;TERMINALE;AUTRES LANGUES;88
2016;REGION;AUVERGNE-ET-RHONE-ALPES;FORMATIONS EN LYCEE GT;TERMINALE;ESPAGNOL;181
2016;REGION;AUVERGNE-ET-RHONE-ALPES;FORMATIONS EN LYCEE GT;TERMINALE;ITALIEN;149
2016;REGION;AUVERGNE-ET-RHONE-ALPES;FORMATIONS EN LYCEE GT;ULIS EN LEGT;ANGLAIS;30
2016;REGION;AUVERGNE-ET-RHONE-ALPES;FORMATIONS PROFESSIONNELLES;FORMATIONS PROFESSIONNELLES;ALLEMAND;15
2016;REGION;AUVERGNE-ET-RHONE-ALPES;FORMATIONS PROFESSIONNELLES;FORMATIONS PROFESSIONNELLES;ANGLAIS;70235
2016;REGION;AUVERGNE-ET-RHONE-ALPES;FORMATIONS PROFESSIONNELLES;FORMATIONS PROFESSIONNELLES;AUTRES LANGUES;2
2016;REGION;AUVERGNE-ET-RHONE-ALPES;FORMATIONS PROFESSIONNELLES;FORMATIONS PROFESSIONNELLES;ESPAGNOL;6
2016;REGION;AUVERGNE-ET-RHONE-ALPES;FORMATIONS PROFESSIONNELLES;FORMATIONS PROFESSIONNELLES;ITALIEN;1
2016;REGION;AUVERGNE-ET-RHONE-ALPES;FORMATIONS PROFESSIONNELLES;ULIS EN LP;ANGLAIS;477
2016;REGION;AUVERGNE-ET-RHONE-ALPES;FORMATIONS PROFESSIONNELLES;ULIS EN LP;ITALIEN;4
2016;REGION;BOURGOGNE-ET-FRANCHE-COMTE;FORMATIONS EN COLLEGE Y COMPRIS SEGPA;SIXIEME;ALLEMAND;1014
2016;REGION;BOURGOGNE-ET-FRANCHE-COMTE;FORMATIONS EN COLLEGE Y COMPRIS SEGPA;SIXIEME;ANGLAIS;31225
2016;REGION;BOURGOGNE-ET-FRANCHE-COMTE;FORMATIONS EN COLLEGE Y COMPRIS SEGPA;SIXIEME;ITALIEN;18
2016;REGION;BOURGOGNE-ET-FRANCHE-COMTE;FORMATIONS EN COLLEGE Y COMPRIS SEGPA;CINQUIEME;ALLEMAND;1540
2016;REGION;BOURGOGNE-ET-FRANCHE-COMTE;FORMATIONS EN COLLEGE Y COMPRIS SEGPA;CINQUIEME;ANGLAIS;30706
2016;REGION;BOURGOGNE-ET-FRANCHE-COMTE;FORMATIONS EN COLLEGE Y COMPRIS SEGPA;QUATRIEME;ALLEMAND;1512
2016;REGION;BOURGOGNE-ET-FRANCHE-COMTE;FORMATIONS EN COLLEGE Y COMPRIS SEGPA;QUATRIEME;ANGLAIS;29723
2016;REGION;BOURGOGNE-ET-FRANCHE-COMTE;FORMATIONS EN COLLEGE Y COMPRIS SEGPA;TROISIEME;ALLEMAND;1528
2016;REGION;BOURGOGNE-ET-FRANCHE-COMTE;FORMATIONS EN COLLEGE Y COMPRIS SEGPA;TROISIEME;ANGLAIS;30200
2016;REGION;BOURGOGNE-ET-FRANCHE-COMTE;FORMATIONS EN COLLEGE Y COMPRIS SEGPA;DIMA, dispositif relais;ANGLAIS;25
2016;REGION;BOURGOGNE-ET-FRANCHE-COMTE;FORMATIONS EN COLLEGE Y COMPRIS SEGPA;DIMA, dispositif relais;ESPAGNOL;13
2016;REGION;BOURGOGNE-ET-FRANCHE-COMTE;FORMATIONS EN COLLEGE Y COMPRIS SEGPA;ULIS EN COLLEGE;ALLEMAND;10
2016;REGION;BOURGOGNE-ET-FRANCHE-COMTE;FORMATIONS EN COLLEGE Y COMPRIS SEGPA;ULIS EN COLLEGE;ANGLAIS;1251
2016;REGION;BOURGOGNE-ET-FRANCHE-COMTE;FORMATIONS EN COLLEGE Y COMPRIS SEGPA;ULIS EN COLLEGE;ESPAGNOL;1
2016;REGION;BOURGOGNE-ET-FRANCHE-COMTE;FORMATIONS EN COLLEGE Y COMPRIS SEGPA;Segpa;ALLEMAND;1
2016;REGION;BOURGOGNE-ET-FRANCHE-COMTE;FORMATIONS EN COLLEGE Y COMPRIS SEGPA;Segpa;ANGLAIS;4378
2016;REGION;BOURGOGNE-ET-FRANCHE-COMTE;FORMATIONS EN LYCEE GT;PREMIERE;ALLEMAND;461
2016;REGION;BOURGOGNE-ET-FRANCHE-COMTE;FORMATIONS EN LYCEE GT;PREMIERE;ANGLAIS;19900
2016;REGION;BOURGOGNE-ET-FRANCHE-COMTE;FORMATIONS EN LYCEE GT;PREMIERE;ESPAGNOL;54
2016;REGION;BOURGOGNE-ET-FRANCHE-COMTE;FORMATIONS EN LYCEE GT;SECONDE;ALLEMAND;627
2016;REGION;BOURGOGNE-ET-FRANCHE-COMTE;FORMATIONS EN LYCEE GT;SECONDE;ANGLAIS;20754
2016;REGION;BOURGOGNE-ET-FRANCHE-COMTE;FORMATIONS EN LYCEE GT;SECONDE;AUTRES LANGUES;2
2016;REGION;BOURGOGNE-ET-FRANCHE-COMTE;FORMATIONS EN LYCEE GT;SECONDE;ESPAGNOL;52
2016;REGION;BOURGOGNE-ET-FRANCHE-COMTE;FORMATIONS EN LYCEE GT;TERMINALE;ALLEMAND;422
2016;REGION;BOURGOGNE-ET-FRANCHE-COMTE;FORMATIONS EN LYCEE GT;TERMINALE;ANGLAIS;19048
2016;REGION;BOURGOGNE-ET-FRANCHE-COMTE;FORMATIONS EN LYCEE GT;TERMINALE;AUTRES LANGUES;2
2016;REGION;BOURGOGNE-ET-FRANCHE-COMTE;FORMATIONS EN LYCEE GT;TERMINALE;ESPAGNOL;68
2016;REGION;BOURGOGNE-ET-FRANCHE-COMTE;FORMATIONS EN LYCEE GT;ULIS EN LEGT;ANGLAIS;1
2016;REGION;BOURGOGNE-ET-FRANCHE-COMTE;FORMATIONS PROFESSIONNELLES;FORMATIONS PROFESSIONNELLES;ALLEMAND;108
2016;REGION;BOURGOGNE-ET-FRANCHE-COMTE;FORMATIONS PROFESSIONNELLES;FORMATIONS PROFESSIONNELLES;ANGLAIS;25956
2016;REGION;BOURGOGNE-ET-FRANCHE-COMTE;FORMATIONS PROFESSIONNELLES;FORMATIONS PROFESSIONNELLES;AUTRES LANGUES;17
2016;REGION;BOURGOGNE-ET-FRANCHE-COMTE;FORMATIONS PROFESSIONNELLES;ULIS EN LP;ANGLAIS;186
2016;REGION;BRETAGNE;FORMATIONS EN COLLEGE Y COMPRIS SEGPA;SIXIEME;ALLEMAND;916
2016;REGION;BRETAGNE;FORMATIONS EN COLLEGE Y COMPRIS SEGPA;SIXIEME;ANGLAIS;38628
2016;REGION;BRETAGNE;FORMATIONS EN COLLEGE Y COMPRIS SEGPA;SIXIEME;AUTRES LANGUES;48
2016;REGION;BRETAGNE;FORMATIONS EN COLLEGE Y COMPRIS SEGPA;SIXIEME;ESPAGNOL;270
2016;REGION;BRETAGNE;FORMATIONS EN COLLEGE Y COMPRIS SEGPA;CINQUIEME;ALLEMAND;689
2016;REGION;BRETAGNE;FORMATIONS EN COLLEGE Y COMPRIS SEGPA;CINQUIEME;ANGLAIS;38804
2016;REGION;BRETAGNE;FORMATIONS EN COLLEGE Y COMPRIS SEGPA;CINQUIEME;AUTRES LANGUES;18
2016;REGION;BRETAGNE;FORMATIONS EN COLLEGE Y COMPRIS SEGPA;CINQUIEME;ESPAGNOL;294
2016;REGION;BRETAGNE;FORMATIONS EN COLLEGE Y COMPRIS SEGPA;QUATRIEME;ALLEMAND;680
2016;REGION;BRETAGNE;FORMATIONS EN COLLEGE Y COMPRIS SEGPA;QUATRIEME;ANGLAIS;38494
2016;REGION;BRETAGNE;FORMATIONS EN COLLEGE Y COMPRIS SEGPA;QUATRIEME;AUTRES LANGUES;21
2016;REGION;BRETAGNE;FORMATIONS EN COLLEGE Y COMPRIS SEGPA;QUATRIEME;ESPAGNOL;311
2016;REGION;BRETAGNE;FORMATIONS EN COLLEGE Y COMPRIS SEGPA;TROISIEME;ALLEMAND;696
2016;REGION;BRETAGNE;FORMATIONS EN COLLEGE Y COMPRIS SEGPA;TROISIEME;ANGLAIS;38259
2016;REGION;BRETAGNE;FORMATIONS EN COLLEGE Y COMPRIS SEGPA;TROISIEME;AUTRES LANGUES;12
2016;REGION;BRETAGNE;FORMATIONS EN COLLEGE Y COMPRIS SEGPA;TROISIEME;ESPAGNOL;274
2016;REGION;BRETAGNE;FORMATIONS EN COLLEGE Y COMPRIS SEGPA;ULIS EN COLLEGE;ALLEMAND;6
2016;REGION;BRETAGNE;FORMATIONS EN COLLEGE Y COMPRIS SEGPA;ULIS EN COLLEGE;ANGLAIS;532
2016;REGION;BRETAGNE;FORMATIONS EN COLLEGE Y COMPRIS SEGPA;ULIS EN COLLEGE;ESPAGNOL;5
2016;REGION;BRETAGNE;FORMATIONS EN COLLEGE Y COMPRIS SEGPA;Segpa;ANGLAIS;4056
2016;REGION;BRETAGNE;FORMATIONS EN LYCEE GT;PREMIERE;ALLEMAND;325
2016;REGION;BRETAGNE;FORMATIONS EN LYCEE GT;PREMIERE;ANGLAIS;26718
2016;REGION;BRETAGNE;FORMATIONS EN LYCEE GT;PREMIERE;AUTRES LANGUES;51
2016;REGION;BRETAGNE;FORMATIONS EN LYCEE GT;PREMIERE;ESPAGNOL;91
2016;REGION;BRETAGNE;FORMATIONS EN LYCEE GT;SECONDE;ALLEMAND;389
2016;REGION;BRETAGNE;FORMATIONS EN LYCEE GT;SECONDE;ANGLAIS;27656
2016;REGION;BRETAGNE;FORMATIONS EN LYCEE GT;SECONDE;AUTRES LANGUES;47
2016;REGION;BRETAGNE;FORMATIONS EN LYCEE GT;SECONDE;ESPAGNOL;79
2016;REGION;BRETAGNE;FORMATIONS EN LYCEE GT;TERMINALE;ALLEMAND;286
2016;REGION;BRETAGNE;FORMATIONS EN LYCEE GT;TERMINALE;ANGLAIS;24974
2016;REGION;BRETAGNE;FORMATIONS EN LYCEE GT;TERMINALE;AUTRES LANGUES;44
2016;REGION;BRETAGNE;FORMATIONS EN LYCEE GT;TERMINALE;ESPAGNOL;129
2016;REGION;BRETAGNE;FORMATIONS EN LYCEE GT;TERMINALE;ITALIEN;3
2016;REGION;BRETAGNE;FORMATIONS PROFESSIONNELLES;FORMATIONS PROFESSIONNELLES;ALLEMAND;2
2016;REGION;BRETAGNE;FORMATIONS PROFESSIONNELLES;FORMATIONS PROFESSIONNELLES;ANGLAIS;28986
2016;REGION;BRETAGNE;FORMATIONS PROFESSIONNELLES;FORMATIONS PROFESSIONNELLES;ESPAGNOL;61
2016;REGION;BRETAGNE;FORMATIONS PROFESSIONNELLES;ULIS EN LP;ANGLAIS;145
2016;REGION;CENTRE-VAL-DE-LOIRE;FORMATIONS EN COLLEGE Y COMPRIS SEGPA;SIXIEME;ALLEMAND;498
2016;REGION;CENTRE-VAL-DE-LOIRE;FORMATIONS EN COLLEGE Y COMPRIS SEGPA;SIXIEME;ANGLAIS;29712
2016;REGION;CENTRE-VAL-DE-LOIRE;FORMATIONS EN COLLEGE Y COMPRIS SEGPA;SIXIEME;ESPAGNOL;145
2016;REGION;CENTRE-VAL-DE-LOIRE;FORMATIONS EN COLLEGE Y COMPRIS SEGPA;SIXIEME;ITALIEN;17
2016;REGION;CENTRE-VAL-DE-LOIRE;FORMATIONS EN COLLEGE Y COMPRIS SEGPA;CINQUIEME;ALLEMAND;713
2016;REGION;CENTRE-VAL-DE-LOIRE;FORMATIONS EN COLLEGE Y COMPRIS SEGPA;CINQUIEME;ANGLAIS;29484
2016;REGION;CENTRE-VAL-DE-LOIRE;FORMATIONS EN COLLEGE Y COMPRIS SEGPA;CINQUIEME;AUTRES LANGUES;7
2016;REGION;CENTRE-VAL-DE-LOIRE;FORMATIONS EN COLLEGE Y COMPRIS SEGPA;CINQUIEME;ESPAGNOL;156
2016;REGION;CENTRE-VAL-DE-LOIRE;FORMATIONS EN COLLEGE Y COMPRIS SEGPA;CINQUIEME;ITALIEN;17
2016;REGION;CENTRE-VAL-DE-LOIRE;FORMATIONS EN COLLEGE Y COMPRIS SEGPA;QUATRIEME;ALLEMAND;705
2016;REGION;CENTRE-VAL-DE-LOIRE;FORMATIONS EN COLLEGE Y COMPRIS SEGPA;QUATRIEME;ANGLAIS;28997
2016;REGION;CENTRE-VAL-DE-LOIRE;FORMATIONS EN COLLEGE Y COMPRIS SEGPA;QUATRIEME;AUTRES LANGUES;19
2016;REGION;CENTRE-VAL-DE-LOIRE;FORMATIONS EN COLLEGE Y COMPRIS SEGPA;QUATRIEME;ESPAGNOL;88
2016;REGION;CENTRE-VAL-DE-LOIRE;FORMATIONS EN COLLEGE Y COMPRIS SEGPA;QUATRIEME;ITALIEN;7
2016;REGION;CENTRE-VAL-DE-LOIRE;FORMATIONS EN COLLEGE Y COMPRIS SEGPA;TROISIEME;ALLEMAND;678
2016;REGION;CENTRE-VAL-DE-LOIRE;FORMATIONS EN COLLEGE Y COMPRIS SEGPA;TROISIEME;ANGLAIS;29319
2016;REGION;CENTRE-VAL-DE-LOIRE;FORMATIONS EN COLLEGE Y COMPRIS SEGPA;TROISIEME;ESPAGNOL;92
2016;REGION;CENTRE-VAL-DE-LOIRE;FORMATIONS EN COLLEGE Y COMPRIS SEGPA;TROISIEME;ITALIEN;13
2016;REGION;CENTRE-VAL-DE-LOIRE;FORMATIONS EN COLLEGE Y COMPRIS SEGPA;DIMA, dispositif relais;ANGLAIS;10
2016;REGION;CENTRE-VAL-DE-LOIRE;FORMATIONS EN COLLEGE Y COMPRIS SEGPA;ULIS EN COLLEGE;ALLEMAND;2
2016;REGION;CENTRE-VAL-DE-LOIRE;FORMATIONS EN COLLEGE Y COMPRIS SEGPA;ULIS EN COLLEGE;ANGLAIS;694
2016;REGION;CENTRE-VAL-DE-LOIRE;FORMATIONS EN COLLEGE Y COMPRIS SEGPA;ULIS EN COLLEGE;ESPAGNOL;2
2016;REGION;CENTRE-VAL-DE-LOIRE;FORMATIONS EN COLLEGE Y COMPRIS SEGPA;Segpa;ALLEMAND;3
2016;REGION;CENTRE-VAL-DE-LOIRE;FORMATIONS EN COLLEGE Y COMPRIS SEGPA;Segpa;ANGLAIS;3777
2016;REGION;CENTRE-VAL-DE-LOIRE;FORMATIONS EN LYCEE GT;PREMIERE;ALLEMAND;351
2016;REGION;CENTRE-VAL-DE-LOIRE;FORMATIONS EN LYCEE GT;PREMIERE;ANGLAIS;18717
2016;REGION;CENTRE-VAL-DE-LOIRE;FORMATIONS EN LYCEE GT;PREMIERE;AUTRES LANGUES;1
2016;REGION;CENTRE-VAL-DE-LOIRE;FORMATIONS EN LYCEE GT;PREMIERE;ESPAGNOL;71
2016;REGION;CENTRE-VAL-DE-LOIRE;FORMATIONS EN LYCEE GT;PREMIERE;ITALIEN;6
2016;REGION;CENTRE-VAL-DE-LOIRE;FORMATIONS EN LYCEE GT;SECONDE;ALLEMAND;430
